PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Council on Admissions and Transfer,"Fisher,Robin A",Chair,2017,11974,0,0,,
Alberta Council on Admissions and Transfer,"Boudreau,Bob",Vice-Chair,2017,0,0,0,,
Alberta Council on Admissions and Transfer,"Gibbons,Jim",Public Member,2017,0,0,0,,
Alberta Council on Admissions and Transfer,"Macphail,Emily",Student Member,2017,591,0,0,,
Alberta Council on Admissions and Transfer,"Cocchio,Tessa",Student Member,2017,0,0,0,,
Alberta Council on Admissions and Transfer,"Bansgrove,Susan",Council Member,2017,0,0,0,,
Alberta Council on Admissions and Transfer,"Johns,Christine",Council Member,2017,0,0,0,,
Alberta Council on Admissions and Transfer,"McVey,Madeline",Council Member,2017,0,0,0,,
Alberta Council on Admissions and Transfer,"Monk,Craig",Council Member,2017,0,0,0,,
Alberta Council on Admissions and Transfer,"Radke,Susan",Council Member,2017,0,0,0,,
Alberta Council on Admissions and Transfer,"Salzl,Helen",Council Member,2017,0,0,0,,
Alberta Council on Admissions and Transfer,"Scholes,Marc",Council Member,2017,0,0,0,,
Alberta Council on Admissions and Transfer,"Weasel Fat,Roy",Council Member,2017,0,0,0,,
Alberta Council on Admissions and Transfer,"Fisher,Robin A",Chair,2016,38872,0,0,,
Alberta Council on Admissions and Transfer,"Boudreau,Bob",Vice-Chair,2016,0,0,0,,
Alberta Council on Admissions and Transfer,"Gibbons,Jim",Public Member,2016,1281,0,0,,
Alberta Council on Admissions and Transfer,"Macphail,Emily",Student Member,2016,0,0,0,,
Alberta Council on Admissions and Transfer,"Cocchio,Tessa",Student Member,2016,0,0,0,,
Alberta Council on Admissions and Transfer,"Bansgrove,Susan",Council Member,2016,0,0,0,,
Alberta Council on Admissions and Transfer,"Johns,Christine",Council Member,2016,0,0,0,,
Alberta Council on Admissions and Transfer,"McVey,Madeline",Council Member,2016,0,0,0,,
Alberta Council on Admissions and Transfer,"Monk,Craig",Council Member,2016,0,0,0,,
Alberta Council on Admissions and Transfer,"Radke,Susan",Council Member,2016,0,0,0,,
Alberta Council on Admissions and Transfer,"Salzl,Helen",Council Member,2016,0,0,0,,
Alberta Council on Admissions and Transfer,"Scholes,Marc",Council Member,2016,0,0,0,,
Alberta Council on Admissions and Transfer,"Weasel Fat,Roy",Council Member,2016,0,0,0,,
Alberta Council on Admissions and Transfer,"Fisher,Robin A.",Chair,2015,26349,0,0,,
Alberta Council on Admissions and Transfer,"Boudreau,Bob",Vice-Chair,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"Gibbons,Jim",Public Member,2015,1571,0,0,,
Alberta Council on Admissions and Transfer,"Hlushak,Larry",Public Member,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"Macphail,Emily",Student Member,2015,1007,0,0,,
Alberta Council on Admissions and Transfer,"Cocchio,Tessa",Student Member,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"Bansgrove,Susan",Council Member,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"Johns,Christine",Council Member,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"Leskiw,Brenda",Council Member,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"McVey,Madeline",Council Member,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"Monk,Craig",Council Member,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"Radke,Susan",Council Member,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"Salzl,Helen",Council Member,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"Scholes,Marc",Council Member,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"Strand,Jonathan",Council Member,2015,0,0,0,,
Alberta Council on Admissions and Transfer,"Weasel Fat,Roy",Council Member,2015,0,0,0,,
